22823,Dorpswoning,Bruggestraat 36 (Wingene)
22841,Arbeidershuis,Catstraat 85 (Koekelare)
22859,Arbeiderswoningen,"Switch Road 69, 73-75, Veurnestraat 147 (Poperinge)"
22861,Burgerhuis,Stationstraat 12 (Wielsbeke)
22876,Obelisk voor het 5de regiment Lansiers,Oud Stuivekens zonder nummer (Diksmuide)
22885,Herberg,Sint-Jansstraat 44 (Waregem)
22892,Dorpswoning,Baudeloostraat 37 (Tielt)
22913,Hoeve,Breeweg 42 (Oostkamp)
22927,Hoeve met losse bestanddelen,Emiel Clausstraat 85 (Waregem)
22934,19de-eeuwse hoeve,Helleketelweg 38 (Poperinge)
22942,Gedenksteen Willy Coppens,Smissestraat zonder nummer (Houthulst)
22950,Twee dorpswoningen,Winkelsestraat zonder nummer (Lendelede)
22951,Hoeve met losse bestanddelen,Diksmuidseboterweg 4 (Lichtervelde)
22961,Kleine hoeve,Snoekstraat 7 (Zwevegem)
22972,Hoeve van het langgeveltype,Polder 23 (Oudenburg)
22991,Kasseiweg Aarsele-Kanegem,Jules Van Ooststraat zonder nummer (Tielt)
22997,Villa Emma,Stationsstraat 4 (De Panne)
23003,Neogotisch patronaat,Meensesteenweg 717 (Roeselare)
23012,Wegkruis,Oostrozebekestraat zonder nummer (Meulebeke)
23018,Winkelhuis met bovenliggende appartementen,Leopoldlaan 40-42 (Middelkerke)
23049,Hoeve,Ravegheersweg 6 (Koekelare)
23050,Dorpswoningen met schuur,Warandestraat 60 (Wevelgem)
23070,Boerenarbeiderswoning,N. Fonteynestraat 18 (Beernem)
23094,Boerenarbeidershuisje,Slavaetstraat 1 (Zwevegem)
23096,Villa Eugénie,Raversijdestraat 31 (Oostende)
23107,Weverij Etienne Devroe,Molenstraat 76-78 (Waregem)
23112,Boerenarbeiderswoning,Galgeveld 21 (Beernem)
23123,Dorpswoning,Vichtseweg 24 (Waregem)
23134,Burgerhuis,Bruggestraat 99 (Ingelmunster)
23140,Dorpswoning,Moerkerkebrug 18 (Damme)
23188,Achteringelegen boerenarbeidershuis,Vuilpanstraat zonder nummer (Kortemark)
23197,Breiwerkfabriek Lava,Rijksweg 138 (Wielsbeke)
23200,Plattelandshuis,Steenbakkerstraat 5 (Gistel)
23207,Hoekpand,Kasteelkaai 8 (Kortrijk)
23208,Arbeiderswoning,Mottestraat 2 (Waregem)
23239,Twee kleine dorpswoningen,Nieuwe Steenweg 44-46 (Zuienkerke)
23244,Drie arbeidershuisjes,Iepersestraat 1-5 (Kortrijk)
23277,Boerenarbeiderswoning,Tieltsteenweg 78 (Oostrozebeke)
23296,Hoekpand,Pastorijstraat 84 (Wingene)
23320,Dorpswoning uit 1924,Torhoutse Steenweg 243 (Brugge)
23337,Eclectische eenheidsbebouwing,Coppietersstraat 24-28 (De Haan)
23345,Stadswoning van 1886,Sint-Antoniusstraat 60 (Kortrijk)
23350,Elektriciteitscabine,Steenstraat zonder nummer (Torhout)
23370,Blauwe Hoeve,Spanjaardstraat 54 (Jabbeke)
23385,Boerenarbeidershuis,Ieperstraat 69 (Staden)
23386,Dwarsschuur,Hullebrugweg 8 (Lo-Reninge)
23393,Heldenhuldezerk E.H. Camiel Duron,Mgr. Schottestraat zonder nummer (Houthulst)
23398,Kostschool met aanpalende beheerderswoning,Rogierlaan 10-12 (Oostende)
23425,Eenheidsbebouwing van vijf arbeiderswoningen,"Moense Beekstraat 1-3, 7-11 (Zwevegem)"
23428,Verbindingsdok tussen de Pierre Vandammesluis en het Boudewijnkanaal,Alfred Ronsestraat zonder nummer (Brugge)
23432,Dorpswoning,Komstraat 160 (Poperinge)
23437,Schoolgebouw,Kloosterstraat 6 (Ardooie)
23439,Herberg De Meerlaan,Oude Lichterveldsestraat 79 (Ardooie)
23440,Boerenarbeidershuis,Scharynckweg 7 (Koekelare)
23446,Samenstel van twee burgerhuizen,Jolainstraat 4-6 (Zwevegem)
23462,Herberg De Draaibrug,Ieperse Steenweg 124 (Veurne)
23481,Dorpswoning uit interbellum,Sint-Jansstraat 14 (Waregem)
23494,Hoeve met losstaande bestanddelen,Wakkenstraat 72 (Dentergem)
23506,"Huis Marie-Joseph, huis Matabish, Villa Ghislaine en Villa l'Yser",Zeedijk 41-44 (Nieuwpoort)
23551,Arbeidershuizen,"Graaf Boudewijn IX-laan 3-5, 9-37, Tuighuisstraat 1-38 (Kortrijk)"
23575,Kortrijkse Katoenspinnerij,Spinnerijstraat 97 (Kortrijk)
23593,Eenheidsbebouwing,Meensestraat 86-88 (Izegem)
23617,Oude begraafplaats van het gehucht Wijnendale,Baarsstraat zonder nummer (Torhout)
23624,Hoeve,Geluwesesteenweg 160 (Wervik)
23627,Hoeve De Single,Veurnekeiweg 16 (Koksijde)
23630,Hoeve met losse bestanddelen,Sint Amandstraat 1 (Dentergem)
23634,Herberg,Brugsestraat 130 (Harelbeke)
23642,Burgerhuis met smidse,Sint-Rochusstraat 15-17 (Deerlijk)
23657,Landarbeiderswoning,Vlasaardstraat 2 (Zedelgem)
23679,Villa,Staatsbaan 251 (Kortemark)
23683,Hoekgebouw,Marktstraat 2 (Oudenburg)
23694,Interbellumwoning,Egemstraat 51 (Pittem)
23695,Hoeve,Dronckaertstraat 578 (Menen)
23697,Industrieel complex,Weggevoerdenstraat 22 (Poperinge)
23711,Wederopbouwhoeve,Zonnebeeksestraat 20 (Moorslede)
23723,Molen van het Lindeke,Tuileboomstraat zonder nummer (Ledegem)
23724,Hoeve,Hogestraat 37 (Kortemark)
23739,Garage in art-decostijl,Wijngaardstraat 8-10 (Izegem)
23741,Dorpswoning,Wakkensteenweg 53 (Wielsbeke)
23744,Eenvoudige dorpswoning,Koning Albertstraat 54 (Kuurne)
23756,Dorpswoning,Bruggestraat 105 (Beernem)
23758,Grondstoffenmagazijn van Linière de Courtrai,Gentsesteenweg 71 (Kortrijk)
23766,Arbeiderswoningen,Menensesteenweg 314-332 (Wervik)
23778,Villa,Luipaardstraat 85 (Harelbeke)
23788,Arbeiderswoning,Sint-Laurentiusstraat 7 (Zedelgem)
23790,Hoeve,Egemsesteenweg 33 (Tielt)
23793,Bejaardentehuis Sint-Anna,Beernemstraat 14 (Wingene)
23802,Bronzen gedenkplaat voor priester-dichter Delfien Vanhaute   (1869-1944),Pastoor D.Vanhautestraat 10 (Kortemark)
23830,Kleine burgerwoning,Ten Hove 3 (Avelgem)
23831,Burgerhuis uit de jaren 1930,Goudbergstraat 24 (Wevelgem)
23864,Molen Moreau,Molenstraat zonder nummer (Wielsbeke)
23865,Boerenarbeiderswoning,Bosdreef 1 (Ruiselede)
23878,Arbeiderswoning,Hoge Vautestraat 66 (Zedelgem)
23889,Burgerhuis,Oscar Verschuerestraat 17 (Waregem)
23901,Elektriciteitscabine,Vichtseweg zonder nummer (Waregem)
23902,Arbeiderswoning,Haringstraat 51 (Harelbeke)
23911,Dorpswoning,Brugsestraat 164 (Harelbeke)
23945,Interbellumpand,Munkelostraat 26 (Wingene)
23946,Kleine arbeiderswoning,Roodbaardstraat 36 (Wevelgem)
23962,Hoekpand met hotel,Wenduinesteenweg 11 (De Haan)
23977,Herberg  't Hof van Commerce,Vladslostraat 26 (Kortemark)
23985,Schietstand van het Ministerie van Landsverdediging,Oude Kortrijkstraat 9 (Brugge)
23990,Lage dorpswoning,Bruggestraat 23 (Ruiselede)
23999,Stoomvlasfabriek,Vlietestraat zonder nummer (Harelbeke)
24005,Hoeve met losse bestanddelen,Krommekeerstraat 6 (Ruiselede)
24008,Villa,Dentergemstraat 162 (Oostrozebeke)
24011,Dorpswoning,Dijk 10 (De Panne)
24030,Woning met geïntegreerde stalvleugel,Beernemsteenweg 187 (Wingene)
24056,Ketelaerswal,Ratelingestraat 15 (Wingene)
24058,Hoeve,Damstraat 1 (Tielt)
24090,Vlasserswoning met schuur,Kortrijkseweg 193 (Waregem)
24091,Blauwhof,Vaartdijk-Noord 10 (Middelkerke)
24099,Hoeve Hof ter Elst,Dreef Ter Elst zonder nummer (Wevelgem)
24107,Villa in cottagestijl van 1937,Oostendse Steenweg 113 (Brugge)
24122,Stadswoning uit het interbellum,Churchilllaan 24 (Waregem)
24141,Sint-Jansschool,J. en M. Sabbestraat 132 (Menen)
24147,Modernistische parochiezaal,Sint-Catharinapolderstraat 33 (Oostende)
24148,Kleine hoeve,Lodistraat 97 (Oostkamp)
24158,Twee dorpswoningen,Tjampensstraat 5 (Anzegem)
24166,Dieper in gelegen hoeve,Kwadepoelstraat 45 (Zwevegem)
24171,Modernistisch huis,Meeuwenlaan 11 (Middelkerke)
24190,Boerenarbeiderswoning,Hoogmolenstraat 61-63 (Waregem)
24191,Pastorie naar ontwerp van G. Van Sluys,Meensesteenweg 719 (Roeselare)
24193,Wederopbouwhoeve (erfgoed-id 308269: Wederopbouwhoeve),Vijfwegestraat 3 (Zonnebeke)
24204,Hoeve,Hazelaarstraat 8 (Oostkamp)
24229,Boerenarbeiderswoning,Gevaerts-Zuid 41 (Beernem)
24236,Hoeve bestaande uit losse bestanddelen,Ten Bergeweg 1 (Brugge)
24244,Café Sint Pierre,Stationsstraat 7 (Wevelgem)
24247,Kleine boerderij van het langgeveltype,Broekweg 2 (Brugge)
24252,Burgerhuizen (erfgoed-id 306782: Burgerhuis),Brugse baan 75-77 (Gistel)
24259,Hoeve met losse bestanddelen,Robaardstraat 14 (Oostkamp)
24262,Arbeidershuizen,Menenstraat 49 (Menen)
24266,Villa Guthagoon,Binnenhof 23 (Knokke-Heist)
24268,Wegkapel Onze-Lieve-Vrouw Middelares 1931,Gullegemsestraat zonder nummer (Ledegem)
24283,Hoeve Dadizeleleengoed,Dadizeleleenstraat 25 (Roeselare)
24295,Lage arbeiderswoning,Rozenstraat 21 (Wevelgem)
24307,Half vrijstaande dorpswoning,Kapellestraat 106 (Oostkamp)
24314,Tweegezinsvilla in cottagestijl Venthône,Leopoldlaan 143-145 (Middelkerke)
24315,Hoeve Geushof,Conterdijk 1 (Koksijde)
24318,Modernistisch winkelpand naar ontwerp van J. Lippens,Futselstraat 4 (Wingene)
24327,Boerenarbeiderswoning,Schaperhoek 7 (Diksmuide)
24331,Hoeve,Scheidingsstraat 3 (Wingene)
24351,Epicerie - Boulangerie,Robecijnplein 41 (Spiere-Helkijn)
24353,Hoeve,Neerwielkestraat 4 (Ardooie)
24367,Hoeve Ravenbosch,Ravenbosstraat 22-24 (Oostkamp)
24375,Interbellumwoning,Biermanstraat 4 (Tielt)
24386,Appartementsgebouw,Prinses Stefanieplein 45 (Oostende)
24388,Dorpswoning,Kapelstraat 63 (Harelbeke)
24395,Koningslinde,Keuvelhoekstraat zonder nummer (Knokke-Heist)
24414,Villa,Vlaamspad 9 (Knokke-Heist)
24419,Burgerhuis met bijbouwen,Stationsstraat 6 (Jabbeke)
24422,Bellegembos en Argendaalbos,Doornikserijksweg zonder nummer (Kortrijk)
24427,Hoeve,Kleithoekstraat 37 (Waregem)
24436,Handelspand,Langestraat 25 (Blankenberge)
24444,"Hoeve Ruwe Schure, bestaande uit losse bestanddelen",Ruweschuurstraat 27 (Beernem)
24457,Boerenarbeiderswoning,Amersveldestraat 219 (Kortemark)
24476,Hoeve,Vijfpachtgoenstraat 14 (Tielt)
24485,Drie dorpswoningen,Bieststraat 44-46 (Waregem)
24488,Burgerwoning van 1878,Zeswegestraat 79 (Wingene)
24525,Boerenarbeiderswoning,Hille 221-223 (Wingene)
24537,Winkelhuis,Sint-Pietersstraat 11 (Oudenburg)
24546,Herberg,Koningstraat 31 (Menen)
24553,Appartementsgebouw,Rameplein 9 (Tielt)
24556,Hoeve Ten Dullaerde,Dullaardstraat 8 (Wervik)
24576,Café Sportvriend,Stationsstraat 13 (Pittem)
24598,Hoeve van het langgeveltype,Tombroekstraat 2 (Harelbeke)
24611,Eenheidsbebouwing van arbeidershuizen,Avelgemstraat 131-141 (Zwevegem)
24624,Hoeve Wijngaerdhof,Bruine Broekstraat 6 (Langemark-Poelkapelle)
24631,Hoeve met losse bestanddelen,Arendstraat 2 (Anzegem)
24635,Boerenarbeidershuis,Kattestraat 79 (Staden)
24642,Tabaksfabriek,Speiestraat 122 (Wervik)
24644,Vlashandelaarswoning,Lauwbergstraat 153 (Menen)
24645,Kapel Lannoy's of  Goddyns kapel,Fonteinestraat zonder nummer (Lichtervelde)
24653,Boerenarbeiderswoning,Roeselarestraat 27 (Diksmuide)
24662,Dorpswoning,Ommegangstraat 1 (Anzegem)
24672,Art-deco-stadswoning,Fabriekskaai 2 (Kortrijk)
24683,Eclectisch burgerhuis,Kaaistraat 36 (Oostende)
24690,Hoeve,Pieter Vinckestraat 100 (Kuurne)
24691,Halfvrijstaand burgerhuis uit het interbellum,Stationsstraat 58 (Oostrozebeke)
24692,Hoeve Klein Zwaanhof,Bewesterpoort-West 6 (Veurne)
24704,Gemeentehuis van Moere (erfgoed-id 308419: Gemeentehuis),"Molenstraat 26-28, zonder nummer (Gistel)"
24717,18de-eeuwse hoeve,Stokhovestraat 20 (Oostkamp)
24727,Hoeve met losstaande hoevegebouwen,Waalbosstraat 7 (Tielt)
24736,Drukkerij Geerardijn,Zandstraat 17-19 (Brugge)
24739,Lage arbeiderswoning,Kortrijkstraat 163 (Wevelgem)
24742,Rijbebouwing,St.-Brixiusplein 2 (Wielsbeke)
24761,Hoeve met losse bestanddelen,Zuiddammestraat 16 (Beernem)
24775,Vrijstaande lage dorpswoning,Brouckstraat 12 (Kortemark)
24777,Villa met achterliggende nutsgebouwen,Kernemelkstraat 3 (Beernem)
24778,Boerenarbeiderswoning,Walestraat 4 (Diksmuide)
24779,Burgerhuis uit 1925,Hermans-Lybaertstraat 38 (Knokke-Heist)
24791,Burgerhuis,Engelstraat 9 (Ichtegem)
24797,Gekoppelde villa,Krokussenpad 1 (Knokke-Heist)
24802,Woonhuis met stal,Willemstraat 3 (Wingene)
24809,Hoeve De kleine Campagne,Ardooisesteenweg 357 (Roeselare)
24814,Herberg Den Ouden Haze,Brugsesteenweg zonder nummer (Harelbeke)
24823,Modernistisch burgerhuis van 1976,Volksvertegenwoordiger Tahonstraat 8 (Kortrijk)
24833,Samenstel van arbeidershuizen,Papebrugstraat 10-12 (Torhout)
24854,Hoeve,Kwadestraat 24 (Zwevegem)
24855,Hoekpand,Koninginnelaan 22 (Middelkerke)
24864,Hoeve met losse bestanddelen,Keihoek 18 (Wielsbeke)
24869,Gekoppelde dorpswoningen,Kloosterstraat 9-11 (Zedelgem)
24871,Eenheidsbebouwing,Menenstraat 593 (Wevelgem)
24873,Boerenarbeiderswoning,Renthuisstraat 100 (Waregem)
24875,Onze-Lieve-Vrouwekapel,Roger Vansteenbruggestraat zonder nummer (Waregem)
24902,Seinwachterswoning,Stationsweg 31 (Brugge)
24904,Vlasserswoning met schuur,Kortrijkseweg 46 (Waregem)
24927,Hoevetje,Hapjesstraat 16 (Poperinge)
24933,Achterin gelegen hoeve,Waterwalstraat 20 (Ruiselede)
24934,Eenheidsbebouwing,Steensedijk 343-401 (Oostende)
24954,Dubbel appartementsgebouw,De Saedeleerhelling 1-3 (Blankenberge)
24959,Dorpswoning,Distellaan 76 (Middelkerke)
24991,Woning met magazijn,Berkenhagestraat 9 (Zedelgem)
24995,Dorpswoning,M. Matthysstraat 5 (Beernem)
25001,Dorpswoning,Sint-Pietersstraat 57 (Oudenburg)
25019,Samenstel van dorpswoningen,Oostendse Steenweg 24-40 (Zuienkerke)
25021,18de-eeuwse hoeve van het langgeveltype,Stuivenbergstraat 112 (Oostkamp)
25032,Ondergrondse constructie van de Eerste Wereldoorlog,Jokweg zonder nummer (Koekelare)
25036,Burgerhuis,Verbieststraat 5 (Pittem)
25037,Arbeiderswoning,Kaplotestraat 28 (Wingene)
25055,Arbeiderswoning,Pladijsstraat 251 (Deerlijk)
25060,Eenvoudige burgerwoning,Kerkstraat 8 (Spiere-Helkijn)
25061,Vlassite,Ter Lindenstraat zonder nummer (Waregem)
25067,Hoeve,Brugse Heirweg 37 (Koekelare)
25081,Sint-Petrusschool,Roger Vansteenbruggestraat 17 (Waregem)
25129,Burgerhuis en  limonadefabriek,Oostmeetstraat 64 (Koekelare)
25131,Vlasarbeiderswoning,Weidenstraat 18 (Kuurne)
25136,Hoeve met losstaande bestanddelen,Heirbaan 61 (Anzegem)
